Invoice Ref,Date,Department,Beneficiary, Value ,Transaction Description
PJ030814,Jul-14,Technical Services,Cotton Print, 51.19 ,T-Shirts
PJ030814,Jul-14,Technical Services,Amazon , 103.87 ,Leather Belts
PJ030814,Jul-14,Technical Services,EA Hazardous Waste, 18.00 ,Hazardous waste licence
RH030814,Jul-14,Executive,Virgin Trains, 85.00 ,travel FRS Council  23/7/2014
RH030814,Jul-14,Executive,Holiday Inn, 57.49 ,Accommodation member conf 8-9 Jul 14
RH030814,Jul-14,Executive,CFOA Services,-220.00 ,CFOA Operations conf 15-16 Jul 14
SE(2)030814,Jul-14,ICT,Metavis Technologies,"-3,779.54 ",Metavis Technologies
SE030814,Jul-14,ICT,Ebuyer, 78.28 ,Replacement printer for BN
SE030814,Jul-14,ICT,Amazon , 26.80 ,"2 x 17"" laptop cases"
SE030814,Jul-14,ICT,Amazon , 47.28 ,Displayport to DVi Cables
SE030814,Jul-14,ICT,Amazon , 315.00 ,3 x Samsung monitors
SE030814,Jul-14,ICT,Amazon , 4.42 ,carriage for above
SE030814,Jul-14,ICT,Hewlett Packard, 499.00 ,Laptop 
SE030814,Jul-14,ICT,YKS Power Ltd, 36.53 ,Android TV - test for RTD availability
SE030814,Jul-14,ICT,Fasthosts, 61.67 ,web hosting
SE030814,Jul-14,ICT,Fasthosts, 68.19 ,web hosting
SE030814,Jul-14,ICT,Fasthosts, 68.19 ,web hosting
SE030814,Jul-14,ICT,Fasthosts, 61.67 ,web hosting
SE030814,Jul-14,ICT,Optimal Workshop, 65.57 ,cloud services
SE030914,Aug-14,ICT,Amazon, 13.75 ,100 x DVD-R 
SP030814,Jul-14,Area Command,Apple Green, 50.10 ,Diesel - CS 4/7/14
SP030814,Jul-14,Area Command,Apple Green, 55.72 ,Diesel - CS 10/7/14
SP030814,Jul-14,Area Command,Apple Green, 43.82 ,Diesel - CS 20/7/14
SP030814,Jul-14,Area Command,Apple Green, 58.47 ,Diesel - CS 29/7/14
SPL030814,Jul-14,Corporate Performance,Mol Hungar Gorbehaza, 26.49 ,Fuel
SPL030814,Jul-14,Corporate Performance,Mol Hungar Gorbehaza, 26.67 ,Fuel
SPL030814,Jul-14,Corporate Performance,Mol Hungar Gorbehaza, 84.79 ,Fuel
SPL030814,Jul-14,Corporate Performance,Mol Hungar Gorbehaza, 77.26 ,Fuel
SPL030814,Jul-14,Corporate Performance,Mol Hungar Gorbehaza, 77.86 ,Fuel
SPL030814,Jul-14,Corporate Performance,Mol Romani STR Horea, 74.97 ,Fuel
CB030914,Aug-14,Technical Services,Johnstones Dec Centre, 64.42 ,Decorating Materials
CB030914,Aug-14,Technical Services,Arriva, 13.60 ,Train ticket - West Mids Fire
CB030914,Aug-14,Technical Services,Screwfix, 44.90 ,Blue polyprop rope
CB030914,Aug-14,Technical Services,Screwfix, 33.25 ,Hazard tape - consumables
CB030914,Aug-14,Technical Services,Excalibur Hygiene Ltd, 286.80 ,Hand clenser - w/shop
CB030914,Aug-14,Technical Services,Excalibur Hygiene Ltd, 16.90 ,Carriage on hand clenser
CB030914,Aug-14,Technical Services,Abbey Hardware, 440.83 ,Recipricating saw
CB030914,Aug-14,Technical Services,Abbey Hardware, 10.58 ,Credit card surcharge 2%
CB030914,Aug-14,Technical Services,evaQ8 Ltd, 574.56 ,Fire Ground Feeding
CB030914,Aug-14,Technical Services,Amazon , 10.63 ,Office stationery
CB030914,Aug-14,Technical Services,Amazon , 2.75 ,Carriage and Handling charge
CB030914,Aug-14,Technical Services,Aspli Safety Limited, 7.00 ,Carriage on wellington boots
CB030914,Aug-14,Technical Services,Aspli Safety Limited, 11.00 ,Safety Wellington Boots
CB030914,Aug-14,Technical Services,Harcon Services Limited," 1,040.00 ",Safety Wellington Boots
CB030914,Aug-14,Technical Services,Europeanwear Ltd, 169.79 ,T Shirts
CB030914,Aug-14,Technical Services,Next Direct,-58.00 ,Credit for Corporate Wear
CB030914,Aug-14,Technical Services,Tesco Clothing, 70.00 ,Black suit -  undress
CB030914,Aug-14,Technical Services,Next Direct, 60.00 ,Black suit -  undress
CN030914,Aug-14,Executive,Virgin Trains, 49.20 ,Train ticket SY to Bham
JS030914,Aug-14,Finance,Stirchley Services, 108.32 ,Stirchley services - Diesel
MB030914,Aug-14,Workshops,Bridgnorth Tyre Centre, 40.00 ,New tyre balance
MB030914,Aug-14,Workshops,Screwfix, 42.48 ,Bungee cord
MB030914,Aug-14,Workshops,Copthorne Services, 35.00 ,Replace towbar mechanism
PJ030914,Aug-14,Technical Services,Boards Direct, 64.40 ,Whiteboard
PJ030914,Aug-14,Technical Services,UK Packaging, 44.78 ,Shredding sacks
PJ030914,Aug-14,Technical Services,Bigdug, 387.95 ,Racking
PJ030914,Aug-14,Technical Services,Bigdug, 122.95 ,Shelving
PJ030914,Aug-14,Technical Services,Crate Hire UK, 289.70 ,Crate hire
PJ030914,Aug-14,Technical Services,Currys, 128.30 ,TV
PJ030914,Aug-14,Technical Services,Wickes, 39.14 ,Floating shelves
PJ030914,Aug-14,Technical Services,Amazon , 61.24 ,Vaccum
PJ030914,Aug-14,Technical Services,Plastic Sheets/Pack Shop, 38.00 ,Perspex sheet
PJ030914,Aug-14,Technical Services,Boards Direct, 13.89 ,A1 Snapframe
PJ030914,Aug-14,Technical Services,Amazon , 87.29 ,Boiler
PJ030914,Aug-14,Technical Services,Amazon , 69.90 ,Vaccum
PJ030914,Aug-14,Technical Services,Amazon ,-69.90 ,Vaccum
PJ030914,Aug-14,Technical Services,Plastic Sheets/Pack Shop, 9.93 ,Delivery for above
PJ030914,Aug-14,Technical Services,Asda, 16.50 ,Cup mats
PJ030914,Aug-14,Technical Services,Bookers, 93.90 ,Fireground feeding
PJ030914,Aug-14,Technical Services,Amazon , 27.51 ,Micro SD Cards
PJ030914,Aug-14,Technical Services,Boards Direct, 5.95 ,Delivery for above
PJ030914,Aug-14,Technical Services,Amazon , 2.79 ,Phone protector
PJ030914,Aug-14,Technical Services,Amazon , 2.79 ,Phone protector
PJ030914,Aug-14,Technical Services,Amazon , 2.79 ,Phone protector
PJ030914,Aug-14,Technical Services,Amazon , 7.50 ,Phone charger
PJ030914,Aug-14,Technical Services,Cotton Print,-51.19 ,TShirt Refund
RH030914,Aug-14,Executive,Virgin Trains, 183.00 ,SL FIA Challenge meeting 4.9.14
RH030914,Aug-14,Executive,CFOA Sevices, 250.00 ,CFO at AGM/Autumn Conf 15-16 Sept 14
RH030914,Aug-14,Executive,Virgin Trains, 100.50 ,"NG, Road safety partnership 23.10.14"
SE030914,Aug-14,ICT,Vadgets, 39.95 ,Microsoft USB adapter for Surface Pro
SE030914,Aug-14,ICT,Cozy-Zone, 3.59 ,1 x display port cable
SE030914,Aug-14,ICT,Emartbuyuk, 24.95 ,Nokia Lumia Cases
SE030914,Aug-14,ICT,GB Online Sales, 52.30 ,Moto G cases /display port cable
SE030914,Aug-14,ICT,Argos, 33.95 ,Google chrome cast
SE030914,Aug-14,ICT,Fasthosts, 61.67 ,Web hosting
SE030914,Aug-14,ICT,Fasthosts, 68.19 ,web hosting
SE030914,Aug-14,ICT,Microsoft Ireland Operations Ltd, 18.45 ,Microsoft online
SE030914,Aug-14,ICT,Optimal Product Ltd, 67.15 ,Sharepoint design hosted
SE030914,Aug-14,ICT,Microsoft Ireland Operations Ltd, 18.45 ,Microsoft online
SE030914,Aug-14,ICT,Rapid Electronics Ltd, 58.30 ,Station end replacement
SE030914,Aug-14,ICT,Blackmore Computers Ltd, 83.33 ,Station end equipment card for PC
SE030914,Aug-14,ICT,Impluse, 163.00 ,Relay card for WL
SE030914,Aug-14,ICT,Ebay, 55.70 ,Teriary bearer replacement
SE030914,Aug-14,ICT,MobiCity, 135.81 ,Dual SIM Moto G
SE030914,Aug-14,ICT,MobiCity, 107.82 ,Nokia Lumia 630 dual SIM
SP030914,Aug-14,Fleet Management,Apple Green, 4.67 ,Petrol 26.8.14
SP030914,Aug-14,Fleet Management,Apple Green, 6.28 ,Petrol 2.9.14
SP030914,Aug-14,Fleet Management,Apple Green, 52.82 ,Diesel 16.8.14
SP030914,Aug-14,Fleet Management,Apple Green, 37.29 ,Diesel 2.9.14
YT030914,Aug-14,Training and Development,Tactical Hazmat Ltd, 450.00 ,Hazmat master class
CB031014,Sep-14,Technical Services,Amazon , 39.15 ,Hand cleaner for appliances
CB031014,Sep-14,Technical Services,Excalibur Hygiene . Co . UK, 5.95 ,shipping for hand cleaner
CB031014,Sep-14,Technical Services,Screwfix, 77.81 ,Tools
CB031014,Sep-14,Technical Services,Tesco, 28.19 ,Anti bacterial hand wipes
CB031014,Sep-14,Technical Services,The Dustpan and Brush Store . Co . UK, 199.80 ,Metal dustpans
CB031014,Sep-14,Technical Services,The Dustpan and Brush Store . Co . UK, 8.95 ,carriage for metal dustpans
CB031014,Sep-14,Technical Services,Amazon, 6.66 ,Stationery
CB031014,Sep-14,Technical Services,Amazon, 2.75 ,Stationery Delivery
CB031014,Sep-14,Technical Services,Euroffice.co.uk, 79.17 ,Stationery
CB031014,Sep-14,Technical Services,Up and Under, 260.33 ,water first responder PPE
CB031014,Sep-14,Technical Services,Referee Equipment.co.uk, 87.45 ,whistles PPE
CB031014,Sep-14,Technical Services,Workwear Express, 408.48 ,Shirts
CB031014,Sep-14,Technical Services,Commerical Hangers Ltd, 354.00 ,Coat Hangers
CB031014,Sep-14,Technical Services,Matalan, 41.67 ,clothing
CB031014,Sep-14,Technical Services,Tesco ,-70.00 ,Credit- undress uniform
CB031014,Sep-14,Technical Services,Next Directory,-22.00 ,Credit - undress uniform
CB031014,Sep-14,Technical Services,Next Directory,-38.00 ,Credit - undress uniform
CB031014,Sep-14,Technical Services,Argos, 28.49 ,Clothing rail for recruits
CB031014,Sep-14,Technical Services,Morrisons, 16.67 ,Diesel for hire lorry
CB031014,Sep-14,Technical Services,Morrisons, 41.63 ,diesel for hire lorry
CN031014,Sep-14,Executive,Virgin Trains , 163.50 ,Train tickets Shrewsbury to London
CN031014,Sep-14,Executive,Virgin Trains , 49.20 ,Train tickets Shrewsbury to B'ham
CN031014,Sep-14,Executive,Virgin Trains ,-78.00 ,Train refund
CN031014,Sep-14,Executive,Travelodge, 37.21 ,Travelodge Hull 
CN031014,Sep-14,Executive,Travelodge, 35.54 ,Travelodge Hull 
LI031014,Sep-14,Executive,Virgin Trains , 15.30 ,ICO Data sharing wkshop 25.9.14 RD
MB031014,Sep-14,Workshops,Morrisons, 47.72 ,Fuel
MB031014,Sep-14,Workshops,Auto Styling Truckman, 62.00 ,Seat covers
MB031014,Sep-14,Workshops,Feather Diesel Services Ltd, 648.36 ,Diagnostics
MB031014,Sep-14,Workshops,Auto Styling Truckman, 165.99 ,Tailgate handle
MB031014,Sep-14,Workshops,Midland Express Ltd, 4.58 ,Toll charge
MB031014,Sep-14,Workshops,Midland Express Ltd, 4.58 ,Toll charge
MB031014,Sep-14,Workshops,Lawson His, 241.00 ,Safety glasses & batteries
MB031014,Sep-14,Workshops,Amazon, 21.49 ,Tom Tom Mount Kit
PJ031014,Sep-14,Technical Services,Travis Perkins Trading Company Ltd, 12.60 ,Wood
PJ031014,Sep-14,Technical Services,Any Lamp .com, 155.94 ,Lights
PJ031014,Sep-14,Technical Services,MP Direct, 141.18 ,Scraper heads
PJ031014,Sep-14,Technical Services,A to Z Bespoke Kitchens Ltd, 28.58 ,Kitchen door
PJ031014,Sep-14,Technical Services,PC World, 233.33 ,Dishwasher SY
PJ031014,Sep-14,Technical Services,Rapid Racking, 209.00 ,racking
PJ031014,Sep-14,Technical Services,AO.com, 265.83 ,Washing machine SY
PJ031014,Sep-14,Technical Services,Sit Smart, 77.50 ,Desk Risers
PJ031014,Sep-14,Technical Services,Sit Smart, 8.33 ,Delivery
PJ031014,Sep-14,Technical Services,Bissell, 58.33 ,vaccum
PJ031014,Sep-14,Technical Services,Westfalia , 49.98 ,Washing machine stand
PJ031014,Sep-14,Technical Services,Howdens, 98.30 ,Kitchen cupboards
PJ031014,Sep-14,Technical Services,Argos, 48.42 ,Extension leads
PJ031014,Sep-14,Technical Services,Cartridge People, 26.71 ,Toner
PJ031014,Sep-14,Technical Services,Screwfix, 7.50 ,knee pads
RH031014,Sep-14,Executive,Virgin Trains , 109.50 ,Blue light innovation conf 16.10.14 
RH031014,Sep-14,Executive,Virgin Trains , 107.00 ,Transforming blue light services 6.11.14
RH031014,Sep-14,Executive,Virgin Trains , 35.40 ,ICo Data protection wkshop 25.09.14
RH031014,Sep-14,Executive,Skylane Hotel, 17.00 ,Breakfast (see above) 16.09.14
RH031014,Sep-14,Executive,Skylane Hotel, 106.67 ,National decontamination group 16.09.14
RH031014,Sep-14,Executive,Pennine Tea and Coffee Ltd, 36.66 ,Cups
RH031014,Sep-14,Executive,Pennine Tea and Coffee Ltd, 23.98 ,individual milk cartons
RH031014,Sep-14,Executive,Virgin Trains , 304.00 ,Recycling waste fires 4.11.14 
RH031014,Sep-14,Executive,Virgin Trains , 40.40 ,strategic leadership programme 25.9.14
SE031014,Sep-14,ICT,Amazon, 17.34 ,Crucial 2GB RAM
SE031014,Sep-14,ICT,BT, 82.82 ,NUC for digital display rtd stn
SE031014,Sep-14,ICT,BT, 18.82 ,Hard drive for NUC
SE031014,Sep-14,ICT,Amazon, 14.27 ,USB Modem
SE031014,Sep-14,ICT,BT, 92.82 ,Graphics card 
SE031014,Sep-14,ICT,E Buyer.com, 32.23 ,4GB RAM 
SE031014,Sep-14,ICT,Argos, 241.65 ,Canon digital camera
SE031014,Sep-14,ICT,GearZap.com, 324.75 ,Cases for Surface Pro 3
SE031014,Sep-14,ICT,Amazon, 204.22 ,Wall bracket for retained displays
SE031014,Sep-14,ICT,Amazon, 585.00 ,Plugable USB to Ethernet LAN
SE031014,Sep-14,ICT,Amazon, 7.95 ,Delivery for Surface Pro 3
SE031014,Sep-14,ICT,Amazon, 43.78 ,22x HDMI for DVI Cable
SE031014,Sep-14,ICT,Amazon, 160.00 ,5x contactless smart reader
SE031014,Sep-14,ICT,Amazon, 373.78 ,HDD for NUC for retained stns
SE031014,Sep-14,ICT,Fasthosts, 61.67 ,Web hosting
SE031014,Sep-14,ICT,Fasthosts, 68.19 ,web hosting
SE031014,Sep-14,ICT,Acquia, 220.95 ,spam filter for web site
SE031014,Sep-14,ICT,Mircosoft, 18.45 ,Microsoft
SE031014,Sep-14,ICT,MobiCity ,-135.81 ,Motog 
SE031014,Sep-14,ICT,Amazon, 159.33 ,Motog 
SP031014,Sep-14,Fleet Management,Apple Green, 9.45 ,Petrol 30.09.2014
SP031014,Sep-14,Fleet Management,Apple Green, 67.48 ,Diesel 16.09.2014
YT030914,Sep-14,Training and Development,Premier Inn, 33.13 ,Hotel accommodation
YT030914,Sep-14,Training and Development,Premier Inn, 33.13 ,Hotel accommodation
YT030914,Sep-14,Training and Development,Tactical Hazmat.com, 19.32 ,Hazmat Master Class - booking fee
