INVOICE DATE,SUPPLIER,NET,DESCRIPTION,DEPARTMENT
07/08/14,RTITB LIMITED,731.75,LGV Training Course,Training & Development
07/30/14,SEVERN TRENT WATER LTD,756.70,Water Charges,Resources
02/09/14,MANBAT LTD,767.43,Replacement Battery,Workshops
29/08/14,WEST MERCIA ENERGY,773.92,Gas Charges,Resources
08/07/14,WEST MERCIA ENERGY,780.89,Gas Charges,Resources
28/07/14,SEVERN TRENT WATER LTD,786.09,Water Charges,Resources
30/07/14,WEST MERCIA ENERGY,786.74,Gas Charges,Resources
25/07/14,ROYAL MAIL,787.00,Mail Collections,Corporate Services
08/07/14,WEST MERCIA ENERGY,790.68,Gas Charges,Resources
24/07/14,APB MOBILE INSTALLATIONS,810.00,Phones & MDT install/deinstall,Information & Communications
15/09/14,BOROUGH OF TELFORD AND WREKIN,825.31,Legal Fees April 2014,Executive
04/08/14,BSI MANAGEMENT SYSTEMS,832.00,Waste Disposal,Resources
26/09/14,WEST MERCIA ENERGY,833.17,Gas Charges,Resources
12/09/14,UTILITY MANAGEMENT & ENERGY ,840.00,Data invoice collection charge ,Resources
11/08/14,FLAMEPRO (UK) LTD,845.83,Protective Clothing,Resources
08/07/14,SEVERN TRENT WATER LTD,848.72,Water Charges,Resources
24/09/14,FUELLINK CONTRACTS LTD,850.00,Service Contract,Fleet Management
30/06/14,SEVERN TRENT WATER (HY),851.70,Hydrant Maintenance,Resources
29/08/14,SEVERN TRENT WATER (HY),851.70,Hydrant Maintenance,Resources
30/07/14,WEST MERCIA ENERGY,868.54,Electricity Charges,Resources
30/06/14,SEVERN TRENT WATER (HY),874.27,Hydrant Maintenance,Resources
30/06/14,SEVERN TRENT WATER (HY),874.27,Hydrant Maintenance,Resources
08/07/14,SEVERN TRENT WATER (HY),874.27,Hydrant Maintenance,Resources
01/09/14,SEVERN TRENT WATER (HY),874.27,Hydrant Maintenance,Resources
07/08/14,ROC SEARCH LTD,880.00,Temporary Staff,Information & Communications
04/08/14,EEF LIMITED,885.00,Conference,Training & Development
14/07/14,FIRE & INDUSTRIAL (PPE),900.00,Consultancy services ,Resources
12/09/14,SEVERN TRENT WATER LTD,917.49,Water Charges,Resources
30/06/14,GRANT THORNTON UK LLP,950.00,Work in Relation to Taxation of Vehicle,Fleet Management
30/06/14,CIVIL DEFENCE SUPPLY LTD,978.96,Operational Equipment,Resources
01/07/14,XACT CONSULTING & TRAINING,986.00,Fire Safety Training ,Training & Development
01/07/14,XACT CONSULTING & TRAINING,986.00,Fire Safety Training ,Training & Development
04/09/14,ARVAL PHH,994.42,Petrol Charges ,Fleet Management
30/07/14,ARVAL PHH,999.65,Petrol Charges ,Fleet Management
14/08/14,NET ADVANTAGE LTD,"1,003.20",Social Media Training ,Prevention
11/08/14,RUTH LEE FIRE & RESCUE,"1,016.90",Life Jacket Holdall ,Resources
08/07/14,LE MAITRE LIMITED,"1,049.00",Smoke Machine ,Prevention
19/08/14,ARVAL PHH,"1,063.45",Petrol Charges ,Fleet Management
28/07/14,TACTICAL HAZMAT LTD,"1,087.50",Hazard Categorisation Course,Training & Development
09/07/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
15/07/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
21/07/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
28/07/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
11/08/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
19/08/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
18/09/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
24/09/14,ROC SEARCH LTD,"1,100.00",Temporary Staff,Information & Communications
01/09/14,RICOH,"1,106.59",Printing charges,Resources
17/09/14,SAFEQUIP LIMITED,"1,106.95",Rescue drysuits ,Resources
16/09/14,PAGE ONE COMMUNICATION,"1,128.44",Pager rental,Information & Communications
11/08/14,BOC LTD,"1,133.28",Medical Oxygen Rental,Resources
03/09/14,BOC LTD,"1,149.02",Medical Oxygen Rental,Resources
24/09/14,ORANGE PERSONAL COMMUNICATIONS,"1,154.84",Mobile phone charges ,Information & Communications
15/07/14,BOC LTD,"1,164.76",Medical Oxygen Rental,Resources
02/07/14,ZURICH INSURANCE COMPANY,"1,173.65",Insurance Fees,Corporate Services
02/07/14,ELAINE ADAMS,"1,177.49",Public Relations Services,Prevention
31/07/14,ELAINE ADAMS,"1,177.49",Public Relations Services,Prevention
02/09/14,ELAINE ADAMS,"1,177.49",Public Relations Services,Prevention
18/08/14,XACT CONSULTING & TRAINING,"1,180.00",Fire Safety Training ,Training & Development
24/07/14,ORANGE PERSONAL COMMUNICATIONS,"1,187.32",Mobile phone charges,Information & Communications
19/08/14,W T ROWLEY & SONS,"1,192.00","Kitchen units, water/waste services",Resources
07/08/14,WEST MERCIA ENERGY,"1,209.67",Gas Charges,Resources
28/08/14,ORANGE PERSONAL COMMUNICATIONS,"1,216.08",Mobile phone charges,Information & Communications
30/06/14,SHROPSHIRE COUNCIL,"1,222.50",Room Hire,Executive
08/07/14,ROC SEARCH LTD,"1,237.50",Temporary Staff,Information & Communications
28/08/14,ROC SEARCH LTD,"1,237.50",Temporary Staff,Information & Communications
17/09/14,FLAMEPRO (UK) LTD,"1,292.50",Protective Clothing,Resources
04/08/14,IMAGES AT WORK,"1,311.29",Uniform,Resources
30/06/14,LEX AUTOLEASE,"1,317.58",Vehicle Hire,Fleet Management
25/07/14,LEX AUTOLEASE,"1,317.59",Vehicle Hire,Fleet Management
18/08/14,LEX AUTOLEASE,"1,317.59",Vehicle Hire,Fleet Management
11/09/14,LEX AUTOLEASE,"1,317.59",Vehicle Hire,Fleet Management
29/08/14,WEST MERCIA ENERGY,"1,322.52",Electricity charges,Resources
02/09/14,ROC SEARCH LTD,"1,322.90",Temporary Staff,Information & Communications
28/07/14,ROCLIFF WORKWEAR & LINEN,"1,324.80",Laundery Charges,Resources
08/29/14,WEST MERCIA ENERGY,"1,335.53",Electricity charges,Resources
14/08/14,DELTA FIRE,"1,340.10",Vehicle Parts,Workshops
10/07/14,FENLAND LAUNDRIES LIMITED,"1,349.69",Process & repair charges,Resources
07/08/14,RTITB LIMITED,"1,350.00",LGV Training Course,Training & Development
07/08/14,RTITB LIMITED,"1,350.00",LGV Training Course,Training & Development
15/09/14,RTITB LIMITED,"1,350.00",LGV Training Course,Training & Development
15/09/14,RTITB LIMITED,"1,350.00",LGV Training Course,Training & Development
01/09/14,SEVERN TRENT WATER LTD,"1,363.09",Water Charges,Resources
31/07/14,GOLIATH FOOTWEAR LIMITED,"1,402.50",Uniform,Resources
09/07/14,PHS GROUP,"1,404.06",Sanitary Disposal ,Resources
30/07/14,WEST MERCIA ENERGY,"1,409.75",Electricity charges,Resources
26/09/14,WEST MERCIA ENERGY,"1,414.27",Electricity charges,Resources
02/09/14,IT WORKS RECRUITMENT LTD,"1,425.00",Temporary Staff,Information & Communications
28/08/14,STONELEIGH,"1,492.57",Cisco Catalyst ,Information & Communications
16/09/14,FIRE SAFE INTERNATIONAL,"1,584.00",Solberg Foam,Resources
18/08/14,TACTICAL HAZMAT LTD,"1,589.60",Hazardous Materials Course,Training & Development
31/07/14,INTERSPIRO LTD,"1,600.00",Cylinder Cover ,Resources
28/07/14,J WATSON & SONS LTD,"1,650.00",Scrap Cars For Training,Training & Development
04/08/14,FENLAND LAUNDRIES LIMITED,"1,652.52",Processing New Kit All Stations,Resources
09/07/14,BATTLEFIELD LANDSCAPES,"1,653.00",Ground Maintenance,Resources
18/09/14,IMAGES AT WORK,"1,657.25",Charges for Aug 2014,Resources
25/09/14,ROCLIFF WORKWEAR & LINEN,"1,667.83",Laundery Charges,Resources
22/07/14,SHROPSHIRE COUNCIL,"1,701.61",Pension Benefits Recharge,Human Resources
07/08/14,SHROPSHIRE COUNCIL,"1,701.61",Pension Benefits Recharge,Human Resources
04/09/14,SHROPSHIRE COUNCIL,"1,701.61",Pension Benefits Recharge,Human Resources
24/09/14,CMT FLEXIBLES,"1,711.60",Fire booster hose,Resources
21/08/14,ARCO LIMITED,"1,720.00",Respirators,Resources
18/08/14,WEST MIDLANDS FIRE SERVICE,"1,734.25",Scientific Advisory Services,Health and Safety
18/07/14,ANGLOCO LIMITED,"1,795.90",Annual test & Inspection,Workshops
05/09/14,FENLAND LAUNDRIES LIMITED,"1,812.00",Process charges ,Resources
30/07/14,IT WORKS RECRUITMENT LTD,"1,900.00",Temporary Staff,Information & Communications
04/08/14,SHROPSHIRE FIRE RISK MANAGEMENT,"1,920.00",Fire Risk Assessments ,Resources
02/07/14,EMERGENCY RESPONSE DRIVER TRAINING,"1,975.00",Emergency Responding Officer Course,Training & Development
03/09/14,SHROPSHIRE COOLING SERVICES,"1,994.00",Repair and Maintenance Charges ,Resources
08/09/14,COMPUTACENTER (UK) LTD,"2,035.50",IT Infastructure,Information & Communications
04/08/14,IMAGES AT WORK,"2,058.04",Uniform,Resources
16/09/14,INTEGRAL COMMS,"2,073.38",Call charges,Information & Communications
28/07/14,INTEGRAL COMMS,"2,104.73",Call charges,Information & Communications
11/08/14,FIRE HOSE TECH,"2,160.00",Operational Equipment,Resources
28/08/14,INTEGRAL COMMS,"2,166.93",Telephone Charges ,Information & Communications
02/09/14,BORDER OFFICE SUPPLIES,"2,239.54",Cleaning Materials,Resources
24/09/14,SUPPORT WAREHOUSE LTD,"2,301.00",Hardware Maintenance ,Information & Communications
28/08/14,WSE LTD,"2,320.59",Monthly management fee,Resources
28/08/14,WSE LTD,"2,320.59",Monthly management fee,Resources
01/07/14,IT WORKS RECRUITMENT LTD,"2,375.00",Temporary Staff,Information & Communications
08/07/14,IT WORKS RECRUITMENT LTD,"2,375.00",Temporary Staff,Information & Communications
15/07/14,IT WORKS RECRUITMENT LTD,"2,375.00",Temporary Staff,Information & Communications
07/08/14,IT WORKS RECRUITMENT LTD,"2,375.00",Temporary Staff,Information & Communications
15/08/14,IT WORKS RECRUITMENT LTD,"2,375.00",Temporary Staff,Information & Communications
28/08/14,IT WORKS RECRUITMENT LTD,"2,375.00",Temporary Staff,Information & Communications
24/07/14,KELWAY UK LTD,"2,400.72",Computer Software,Information & Communications
17/07/14,SSI SOLUTIONS LIMITED,"2,423.00",Monthly Management Fees,Resources
29/08/14,SSI SOLUTIONS LIMITED,"2,423.00",Monthly Management Fees,Resources
02/09/14,MORRIS & COMPANY LTD,"2,472.00",Replacement Oil,Workshops
24/07/14,FIRE SERVICE COLLEGE,"2,485.00",Incident Command Level 3 - Training,Training & Development
24/07/14,FIRE SERVICE COLLEGE,"2,485.00",Incident Command Level 3 - Training,Training & Development
25/09/14,HEIGHTEC,"2,590.00",Rescue Pack - Trainer,Training & Development
08/07/14,COMPUTER AIDED DEVELOPMENT,"2,655.00",Maintenance Renewal ,Information & Communications
17/09/14,KTC FIRE,"2,660.50",Annual service ,Workshops
11/08/14,BORDER OFFICE SUPPLIES,"2,895.34",Cleaning Materials,Resources
24/07/14,HOLMATRO UK LIMITED,"2,904.00",Operational Equipment,Resources
14/07/14,SOLO SERVICES GROUP,"2,931.29",Cleaning Services,Resources
15/08/14,SOLO SERVICES GROUP,"2,931.29",Cleaning Services,Resources
08/09/14,SOLO SERVICES GROUP,"2,931.29",Cleaning Services,Resources
18/08/14,SKILLS FOR JUSTICE (ENTERPRISES) LTD,"3,000.00",FRSQA Audit ,Development
02/07/14,ZURICH INSURANCE COMPANY,"3,023.52",Insurance Fees,Corporate Services
28/07/14,WEST MERCIA ENERGY,"3,201.90",Bio Diesel Charges ,Resources
28/08/14,WSE LTD,"3,308.70",Hydrant Maintenance,Resources
12/09/14,WEST MERCIA ENERGY,"3,383.68",Electricity Charges,Resources
25/07/14,WEST MERCIA ENERGY,"3,410.88",Electricity Charges,Resources
18/07/14,RED ONE LIMITED,"3,536.00",Compartment Fire Behaviour Training,Training & Development
22/07/14,RED ONE LIMITED,"3,536.00",Compartment Fire Behaviour Training,Training & Development
07/08/14,WORCESTERSHIRE ACUTE HOSPITAL,"3,571.50",Occupational Health Service Charges,Human Resources
15/09/14,DAYS CONTRACT HIRE,"3,670.92",Vehicle Rental,Fleet Management
28/07/14,BORDER OFFICE SUPPLIES,"3,697.82",Cleaning Materials,Resources
18/08/14,WEST MERCIA ENERGY,"3,717.72",Electricity Charges,Resources
18/08/14,WEST MERCIA ENERGY,"3,735.90",Bio Diesel Charges ,Resources
10/07/14,IMAGES AT WORK,"3,929.74",Uniform For June 2014,Resources
24/07/14,AIRWAVE SOLUTIONS LIMITED,"4,078.67",Replacement Radio,Information & Communications
22/07/14,COMPUTER AIDED DEVELOPMENT,"4,250.00","Data Set up, Installation & Configuration",Information & Communications
18/08/14,WEST MERCIA ENERGY,"4,296.40",Bio Diesel Charges ,Resources
08/09/14,SAFEQUIP LIMITED,"4,373.75",Rescue drysuits ,Resources
15/08/14,WORCESTERSHIRE ACUTE HOSPITAL,"4,448.75",Occupational Health Service Charges,Human Resources
08/09/14,TELENT,"4,508.16",Year 1 Support Charges ,Information & Communications
31/07/14,PUBLIC WORKS LOAN BOARD,"4,631.25",Loan Interest payable,Finance
01/07/14,WORCESTERSHIRE ACUTE HOSPITAL,"4,741.16",Occupational Health Service Charges,Human Resources
01/07/14,WORCESTERSHIRE ACUTE HOSPITAL,"4,741.16",Occupational Health Service Charges,Human Resources
07/01/14,WORCESTERSHIRE ACUTE HOSPITAL,"4,741.16",Occupational Health Service Charges,Human Resources
24/07/14,IT WORKS RECRUITMENT LTD,"4,750.00",Temporary Staff,Information & Communications
11/08/14,FLAMEPRO (UK) LTD,"4,868.30",Protective Clothing,Resources
01/07/14,KELWAY UK LTD,"4,973.07",Computer Software,Information & Communications
01/07/14,ARQIVA LTD,"5,269.50",Hardware Maintenance,Information & Communications
01/09/14,WSE LTD,"5,323.45",Hydrant Maintenance,Resources
30/07/14,ARVAL PHH,"5,810.81",Diesel Charges ,Fleet Management
01/09/14,WSE LTD,"5,849.38",Hydrant Maintenance,Resources
26/08/14,THE UNIVERSITY OF HULL,"6,000.00",Consultancy ,Information & Communications
02/09/14,R3 SAFETY AND RESCUE LTD,"6,934.50",SRBO Initial training course,Training & Development
01/09/14,WSE LTD,"7,019.48",Hydrant Maintenance,Resources
05/09/14,ARVAL PHH,"7,325.59",Diesel Charges ,Fleet Management
19/08/14,ARVAL PHH,"7,560.73",Diesel Charges ,Fleet Management
09/17/14,CLARITY INFORMATION SOLUTIONS LTD,"8,250.00",Sharepoint Deployment Services,Information & Communications
26/08/14,PUBLIC WORKS LOAN BOARD,"8,846.25",Loan Interest payable,Finance
17/07/14,ANGLOCO LIMITED,"9,202.50",Bullard Thermal Imaging Cameras,Resources
08/07/14,CIVICA UK LTD,"9,920.55","Licence, Support & Maintenance",Information & Communications
18/09/14,MSA (BRITAIN) LTD,"13,059.20",Firefighter Helmets,Resources
02/09/14,PICK-UP SYSTEMS LTD,"13,541.75",Hilux Ecab Fogging System,Fleet Management
18/09/14,FLAMEPRO (UK) LTD,"13,797.00",Protective Clothing,Resources
04/08/14,MSA (BRITAIN) LTD,"14,691.60",Firefighter Helmets,Resources
18/08/14,MSA (BRITAIN) LTD,"14,691.60",Firefighter Helmets,Resources
02/07/14,ZURICH INSURANCE COMPANY,"16,032.51",Insurance Fees,Corporate Services
07/07/14,SHROPSHIRE COUNCIL,"18,834.68",Computer Software,Information & Communications
07/08/14,HEREFORD & WORCESTER FIRE & RESCUE,"19,708.82",Temporary Staff,Human Resources
30/07/14,HEREFORD & WORCESTER FIRE & RESCUE,"19,928.95",Temporary Staff,Human Resources
01/09/14,HEREFORD & WORCESTER FIRE & RESCUE,"19,995.85",Temporary Staff,Human Resources
11/09/14,COMPUTACENTER (UK) LTD,"20,215.50",IT Infastructure,Information & Communications
04/08/14,COMMUNITIES AND LOCAL,"21,796.06",Firelink Service Recharge May 2014,Information & Communications
24/07/14,HOLMATRO UK LIMITED,"24,901.80",Operational Equipment,Resources
07/07/14,SHROPSHIRE COUNCIL,"29,608.81",Siemens WAN Bill April - June 14,Information & Communications
26/08/14,PUBLIC WORKS LOAN BOARD,"32,137.51",Loan Interest payable,Finance
28/07/14,PUBLIC WORKS LOAN BOARD,"41,060.00",Loan Interest payable,Finance
07/17/14,ANGLOCO LIMITED,"71,290.00",Light Pumping Unit ,Fleet Management
02/07/14,ZURICH INSURANCE COMPANY,"238,589.05",Insurance Fees,Corporate Services
