Date,Department,Beneficiary, Value ,Transaction Description,,,,,
Oct-14,Finance,,500,Data protection registration,,,,,
Oct-14,Finance,,10,A Perry Car Parking for conf in B'ham,,,,,
Nov-14,Finance,,154.15,Retirement gift ,,,,,
Nov-14,Finance,,145.5,TV licence for WL,,,,,
Nov-14,Finance,,108,Lucky bags for gifts at Carol Service,,,,,
Nov-14,Finance,,59.43,Fire ground feeding during strike cover,,,,,
Nov-14,Finance,,68.88,Fire ground feeding during strike cover,,,,,
Nov-14,Finance,,8.98,SD Memory Card Holder,,,,,
Dec-14,Executive,,100,train tickets  London 25 Feb 15 for conf,,,,,
Oct-14,Executive,,106.5,Blue light conf - travel- 11/11/14,,,,,
Oct-14,Executive,,149.17,Hotel accommodation fire commission mtg,,,,,
Nov-14,Executive,,159,Train tickets apprentices conf London,,,,,
Nov-14,Executive,,163,Train tickets tackling crime conf London,,,,,
Oct-14,Equality and Diversity,,13,Facebook booster advertising,,,,,
Nov-14,Equality and Diversity,,49.57,Luxury memory foam mattress,,,,,
Dec-14,Workshops,,5276.5,VAT on repairs to DX05UYR,,,,,
Dec-14,Workshops,,-5276.5,VAT on repairs to DX05UYR,,,,,
Dec-14,Workshops,,500,Excess on repairs to DX05UYR,,,,,
Dec-14,Workshops,,45,Socket Lid,,,,,
Oct-14,Workshops,,95.82,Diesel,,,,,
Oct-14,Workshops,,12.02,Parts,,,,,
Oct-14,Workshops,,85.08,Parts,,,,,
Nov-14,Workshops,,41.6,Workwear,,,,,
Dec-14,Technical Services,,456,door access cards,,,,,
Dec-14,Technical Services,,17.36,footpump,,,,,
Dec-14,Technical Services,,36.67,Kettles,,,,,
Dec-14,Technical Services,,265.83,washer dryer,,,,,
Dec-14,Technical Services,,191.66,dishwasher,,,,,
Dec-14,Technical Services,,126.85,Franking ink,,,,,
Dec-14,Technical Services,,81.5,Lanyard accessories,,,,,
Dec-14,Technical Services,,24.47,business cards,,,,,
Dec-14,Technical Services,,110,lanyard,,,,,
Oct-14,Technical Services,,12.89,heatshrink,,,,,
Oct-14,Technical Services,,99.96,charlies direct,,,,,
Oct-14,Technical Services,,216.66,tv booster hq,,,,,
Oct-14,Technical Services,,195.25,Security items,,,,,
Oct-14,Technical Services,,38.4,dishwasher tablets,,,,,
Oct-14,Technical Services,,21.65,hand shovels,,,,,
Oct-14,Technical Services,,183.32,dishwasher (Wkshops),,,,,
Oct-14,Technical Services,,68.5,whiteboard,,,,,
Oct-14,Technical Services,,20.79,glasses,,,,,
Oct-14,Technical Services,,150,pallet truck,,,,,
Oct-14,Technical Services,,85.3,extension leads,,,,,
Oct-14,Technical Services,,65.83,Z beds,,,,,
Oct-14,Technical Services,,65.83,Z beds,,,,,
Oct-14,Technical Services,,65.83,Z beds,,,,,
Oct-14,Technical Services,,344,Office screens,,,,,
Oct-14,Technical Services,,9.29,Thermometer,,,,,
Oct-14,Technical Services,,149.97,vaccum,,,,,
Oct-14,Technical Services,,41.67,Z bed covers,,,,,
Oct-14,Technical Services,,38.8,conference folders,,,,,
Oct-14,Technical Services,,16.51,conference pads,,,,,
Oct-14,Technical Services,,19.76,cartridge,,,,,
Oct-14,Technical Services,,18.33,lanyard/card holders,,,,,
Oct-14,Technical Services,,49.99,shoes,,,,,
Nov-14,Technical Services,,110.85,Wireless spotlights,,,,,
Nov-14,Technical Services,,66.24,Hand Soap,,,,,
Nov-14,Technical Services,,99.99,Fridge,,,,,
Nov-14,Technical Services,,11.95,Serial Adaptor,,,,,
Dec-14,Executive,,61,ticket to collect vehicle from P'borough,,,,,
Dec-14,Executive,,-69.79,HVP user group accommodation cancelled,,,,,
Dec-14,Executive,,64.96,B&B for CFO to attend FRS Council,,,,,
Dec-14,Executive,,315,CFOA technical response conf,,,,,
Dec-14,Executive,,4.79,Christmas cards for IA Accommodation,,,,,
Dec-14,Executive,,630,CFOA PPRS (x2) conf 25-26 Feb 2015,,,,,
Dec-14,Executive,,161.25,Regional peer review audit accommodation,,,,,
Dec-14,Executive,,86.46,assurance board mtg accommodation,,,,,
Dec-14,Executive,,64,GUI travel to emergency services event,,,,,
Dec-14,Executive,,161,National rememberance briefing travel,,,,,
Dec-14,Executive,,173.15,Fire ministers briefing 28 Oct Travel,,,,,
Dec-14,Executive,,7,Recycling waste fire conf travel,,,,,
Dec-14,Executive,,-25.3,refund on rail ticket,,,,,
Dec-14,Executive,,-17.7,refund on rail ticket,,,,,
Dec-14,Executive,,300,Ops risk aversion conf 20-21 oct,,,,,
Dec-14,Executive,,154.5,Prevention travel - Hampshire FRS Wkshop,,,,,
Dec-14,Executive,,64,travel emergency services addressbase,,,,,
Dec-14,Executive,,326.63,accommodation/meals C&C User conf 12 Nov,,,,,
Dec-14,Executive,,326.63,accommodation/meals C&C User conf 13 Nov,,,,,
Dec-14,Executive,,247.71,assurance board meeting - accommodation,,,,,
Dec-14,Executive,,69.79,HVP National USer Group - accommodation,,,,,
Dec-14,Executive,,45,FIRESA Council/CFOA Joint seminar,,,,,
Dec-14,Executive,,74.37,"miik, tea, coffee for HQ meeting rooms",,,,,
Dec-14,Executive,,52.05,laminated Shropshire County Map,,,,,
Dec-14,Executive,,106,CSLE - travel to London 4 Dec 14,,,,,
Dec-14,Executive,,230,CFOA Volunteers conf 1-2 Dec,,,,,
Dec-14,Executive,,40.1,Travel - strategic leadership programme,,,,,
Dec-14,ICT,,12.65,posture manager for Bob Copper,,,,,
Jan-15,ICT,,22.24,8 x 8GB SD Cards,,,,,
Feb-15,ICT,,148.68,Hard disks for NUC,,,,,
Mar-15,ICT,,15.82,DVDRs,,,,,
Apr-15,ICT,,-79,Amazon,,,,,
May-15,ICT,,-36.16,Amazon,,,,,
Jun-15,ICT,,15.99,USB hub and ethernet,,,,,
Jul-15,ICT,,13.99,SD Card for digital camera,,,,,
Aug-15,ICT,,78,USB 3 ethernet for surface pro,,,,,
Sep-15,ICT,,17.09,keyboard replacement for laptop,,,,,
Oct-15,ICT,,35.96,memory for hitachi laptops,,,,,
Nov-15,ICT,,15.88,car charger for wkshops laptop,,,,,
Dec-14,ICT,,928.56,Laptop ,,,,,
Dec-14,ICT,,6.98,Domain renewal,,,,,
Dec-14,ICT,,63.14,Web hosting,,,,,
Dec-14,ICT,,68.84,Web hosting,,,,,
Dec-14,ICT,,150,DNS services,,,,,
Dec-14,ICT,,404,Flex stack,,,,,
Dec-14,ICT,,206.11,touch screen monitor for ICCS,,,,,
Dec-14,ICT,,108.3,MotoG ,,,,,
Dec-14,ICT,,127.48,nokia lumia dual SIM,,,,,
Dec-14,ICT,,9.4,BT Telephone extensions 2m,,,,,
Oct-14,ICT,,622.96,Equipment for RDS,,,,,
Oct-14,ICT,,67.81,Toshiba Hard drives,,,,,
Oct-14,ICT,,19,10 x 2m power cables,,,,,
Oct-14,ICT,,48.95,"USB hub, display port, card reader",,,,,
Oct-14,ICT,,19.73,1 x USB DVD/CD Drive,,,,,
Oct-14,ICT,,8.92,PCMCIA card,,,,,
Oct-14,ICT,,22.75,DVD Writer,,,,,
Oct-14,ICT,,63.14,Web hosting,,,,,
Oct-14,ICT,,68.84,Web hosting,,,,,
Oct-14,ICT,,18.08,Office 365,,,,,
Nov-14,ICT,,38.33,replacement laptop screen,,,,,
Nov-14,ICT,,24.95,5 x 4 port USB Hubs,,,,,
Nov-14,ICT,,324.96,6 x surface Pro 3 power supply,,,,,
Nov-14,ICT,,21,Power cables for server room,,,,,
Nov-14,ICT,,30.16,8 sandisk 8GB Cards,,,,,
Nov-14,ICT,,48,PDU for server room,,,,,
Nov-14,ICT,,10.75,2 port USB hub,,,,,
Nov-14,ICT,,25.9,2 USB hubs and 2 mini display,,,,,
Nov-14,ICT,,58.9,10 x USB Chargers,,,,,
Nov-14,ICT,,27.96,4 x 15m extension cables,,,,,
Nov-14,ICT,,11.9,2 x HDMI to DVI cables,,,,,
Nov-14,ICT,,13.98,Wrist rest and mouse mat,,,,,
Nov-14,ICT,,117.72,keypad - FC,,,,,
Nov-14,ICT,,79,Prime,,,,,
Nov-14,ICT,,11.99,new battery for AL,,,,,
Nov-14,ICT,,63.14,web hosting,,,,,
Nov-14,ICT,,68.84,web hosting,,,,,
Nov-14,ICT,,22.98,domain name removal,,,,,
Nov-14,ICT,,355.47,remote support s/w,,,,,
Nov-14,ICT,,18.08,Office 365,,,,,
Nov-14,ICT,,10,Pay as you go top up,,,,,
Dec-14,Area Command,,75.25,Diesel,,,,,
Dec-14,Area Command,,87.74,Diesel,,,,,
Oct-14,Area Command,,72.58,Diesel,,,,,
Oct-14,Area Command,,43.31,Diesel,,,,,
Nov-14,Area Command,,71.72,Diesel,,,,,
Nov-14,Training,,474.99,Accommodation - white swan hotel,,,,,
Oct-14,Training,,100,CFOA Services,,,,,
Oct-14,Training,,38,CIPS,,,,,
Oct-14,Training,,70.83,Tracy Park Golf and Country Hotel,,,,,
Oct-14,Training,,70.83,Tracy Park Golf and COuntry Hotel,,,,,
Oct-14,Training,,0.91,CIPS Surcharge,,,,,
,,,,,,,,,
